"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"All. B Bilancio di previsione 2022-2024 - delibera C.C. approvazione bilancio previsione 2022-2024";"3.98 MB";"10/01/2022";"10/01/2022"
"All. A DUP 2022-2024 delibera approvazione bilancio di previsione 2022-2024";"0.76 MB";"10/01/2022";"10/01/2022"
"Delibera C.C. approvazione bilancio di previsione 2022-2024";"195.23 KB";"10/01/2022";"10/01/2022"
"CONSUNTIVO 2020";"113.6 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"334.12 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"154.39 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"274.04 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"367.43 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"195.99 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"173.46 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"391 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"70.71 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"3.45 MB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"1.86 MB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"117.3 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"0.57 MB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"147.48 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"114.23 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"230.9 KB";"14/07/2021";"14/07/2021"
"CONSUNTIVO 2020";"129.25 KB";"14/07/2021";"14/07/2021"
"PREVISIONALE 2021-2023";"264.47 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"349.57 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"168.94 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"170.63 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"170.87 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"115.4 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"163.26 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"124.31 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"127.77 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"324.47 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"129.54 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"240.84 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"133.36 KB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"1.17 MB";"20/04/2021";"20/04/2021"
"PREVISIONALE 2021-2023";"246.72 KB";"20/04/2021";"20/04/2021"
"CONSUNTIVO 2019";"194.12 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"1.48 MB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"204.32 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"0.54 MB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"242.37 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"230.94 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"196.31 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"237.93 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"339.87 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"152.99 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"260.88 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"130.76 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"111.32 KB";"14/04/2021";"14/04/2021"
"CONSUNTIVO 2019";"161.09 KB";"14/04/2021";"14/04/2021"
"PREVENTIVO 2020-2022";"308.92 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"170.94 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"2.63 MB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"124.26 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"323.31 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"133.04 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"237.76 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"129.33 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"127.87 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"375.03 KB";"27/04/2020";"27/04/2020"
"PREVENTIVO 2020-2022";"137.53 KB";"27/04/2020";"27/04/2020"
"CONSUNTIVO 2018";"0.8 MB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"193.68 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"215.17 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"114.51 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"114.9 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"0.58 MB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"0.51 MB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"23.34 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"149.68 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"209.72 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"6.51 MB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"360.49 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"138.37 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"85.05 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"1.38 MB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"469.23 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"29.31 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"407.1 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"341.3 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO 2018";"120.52 KB";"05/12/2019";"05/12/2019"
"capitoli entrate 18";"0.54 MB";"05/12/2019";"05/12/2019"
"capitoli uscite 18";"1.43 MB";"05/12/2019";"05/12/2019"
"relazione conto 2018";"0.93 MB";"05/12/2019";"05/12/2019"
"consuntivo 17";"1.32 MB";"05/11/2019";"05/11/2019"
"consuntivo 17";"468.69 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"1.25 MB";"05/11/2019";"05/11/2019"
"consuntivo 17";"258.64 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"115.04 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"1.15 MB";"05/11/2019";"05/11/2019"
"consuntivo 17";"114.06 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"345.32 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"193.7 KB";"05/11/2019";"05/11/2019"
"consuntivo 17";"2.04 MB";"05/11/2019";"05/11/2019"
"consuntivo 17";"1.52 MB";"05/11/2019";"05/11/2019"
"consuntivo 2017";"0.55 MB";"05/11/2019";"05/11/2019"
"previsionale 2019";"90.69 KB";"14/03/2019";"14/03/2019"
"previsionale 2019";"122.89 KB";"14/03/2019";"14/03/2019"
"previsionale 2019";"224.04 KB";"14/03/2019";"14/03/2019"
"previsionale 2019";"0.66 MB";"14/03/2019";"14/03/2019"
"previsionale 2019";"1.55 MB";"14/03/2019";"14/03/2019"
"previsionale 2019";"386.02 KB";"14/03/2019";"14/03/2019"
"previsionale 2018";"3.64 MB";"14/03/2019";"14/03/2019"
"previsionale 2018";"0.62 MB";"14/03/2019";"14/03/2019"
"previsionale 2018";"112.19 KB";"14/03/2019";"14/03/2019"
"previsionale 2018";"137.21 KB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"1.16 MB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"412.26 KB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"190.15 KB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"43.64 KB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"59.3 KB";"14/03/2019";"14/03/2019"
"consuntivo 2017";"56.86 KB";"14/03/2019";"14/03/2019"
"previsionale 2017";"71.86 KB";"14/03/2019";"14/03/2019"
"previsionale 2017";"86.03 KB";"14/03/2019";"14/03/2019"
"previsionale 2017";"97.43 KB";"14/03/2019";"14/03/2019"
"previsionale 2017";"0.76 MB";"14/03/2019";"14/03/2019"
"previsionale 2017";"0.58 MB";"14/03/2019";"14/03/2019"
"previsionale 2017";"204.87 KB";"14/03/2019";"14/03/2019"
"previsionale 2017";"84.95 KB";"14/03/2019";"14/03/2019"
